"Cinglospiriferina","SPIRIFERIDA","J","Sine-l","J","Plie-l","brachiopoda"
"Cingula","NEOTAENIOGLOSSA","T","Mi-u","R","","mollusca"
"Cingulella","OBOLELLIDA","Cm","m","Cm","m","brachiopoda"
"Cingulina","HETEROSTROPHIA","T","Eo-l","R","","mollusca"
"Cinguliturris","NEOGASTROPODA","T","Mi-l","T","Mi-m","mollusca"
"Cingulochitina","CHITINOZOA","S","Ldov-u","D","l","rhizopodea"
"Cingulodermis","SPIRIFERIDA","D","Emsi-l","D","Eife","brachiopoda"
"Cinguloturris","NASSELLARIA","J","Oxfo-u","J","Tith","actinopoda"
"Cinnabaria","PERMOSPHINCTA","Tr","Carn-u","Tr","Nori","porifera"
"Cinulia","CEPHALASPIDA","K","Nc","K","Maes","mollusca"
"Cionobrissus","SPATANGOIDA","T","Eo-l","R","","echinodermata"
"Cionodendron","RUGOSA","C","Vise","C","Vise","cnidaria"
"Ciperozea","FORAMINIFERIDA","T","Ol-l-u","T","Mi-u-l","rhizopodea"
"Cipliacella","VENEROIDA","T","Dani","T","Dani","mollusca"
"Circe","VENEROIDA","T","Eo-m","R","","mollusca"
"Circeis","SERPULIMORPHA","T","Pale","R","","annelida"
"Circibiopora","CYCLOSTOMATA","T","Eo-l","T","Eo-m-l","bryozoa"
"Circinatiella","FORAMINIFERIDA","K","Albi","K","Ceno","rhizopodea"
"Circomphalus","VENEROIDA","T","Mi-l-u","R","","mollusca"
"Circonularia","CONULARIIDA","S","Ldov-l","S","Ldov-l","cnidaria"
"Circopeltis","PHYMOSOMATOIDA","K","Turo","T","Eo-u","echinodermata"
"Circophyllia","SCLERACTINA","T","Eo-l","T","Eo-u","cnidaria"
"Circophyllum","RUGOSA","S","Wenl-l","D","Gedi","cnidaria"
"Circopora","AXINELLIDA","P","u","Tr","u","porifera"
"Circotheca","CIRCOTHECIDA","V","N-Da-l","S","Ludl","hyolitha"
"Circulaforma","SPUMELLARIA","C","Vise-u","C","Bash-u","actinopoda"
"Circulina","PALAEOCOPIDA","O","Cara-l","O","Ashg-l","arthropoda"
"Circulopsis","ARCHAEOGASTROPODA","T","Dani","T","Mi","mollusca"
"Circuloscala","NEOTAENIOGLOSSA","T","Than","T","Plio","mollusca"
"Circulus","ARCHAEOGASTROPODA","T","Than-l","R","","mollusca"
"Circumtextiphyllum","RUGOSA","D","Give","D","Give","cnidaria"
"Cirillia","NEOGASTROPODA","T","Plio","R","","mollusca"
"Cirolana","ISOPODA","K","Nc","R","","arthropoda"
"Cirpa","RHYNCHONELLIDA","J","Sine-u","J","Plie-u","brachiopoda"
"Cirquella","OLENELLIDA","Cm","Atda-u","Cm","Atda-u","arthropoda"
"Cirroceras","AMMONOIDEA","K","Camp","K","Maes-u","mollusca"
"Cirrus","ARCHAEOGASTROPODA","Tr","Carn","J","Bath","mollusca"
"Cirsocerithium","NEOTAENIOGLOSSA","K","Apti","K","Ceno","mollusca"
"Cirsochilus","ARCHAEOGASTROPODA","J","Bajo","T","Plio","mollusca"
"Cirsomphalus","NEOTAENIOGLOSSA","T","Than","T","Than","mollusca"
"Cirsonella","ARCHAEOGASTROPODA","T","Mi-l-l","R","","mollusca"
"Cirsope","NEOTAENIOGLOSSA","T","Than","T","Ol-l","mollusca"
"Cirsostylus","ARCHAEOGASTROPODA","Tr","Ladi","J","Hett","mollusca"
"Cirsotrema","NEOTAENIOGLOSSA","T","Eo-m-l","R","","mollusca"
"Cisalveolina","FORAMINIFERIDA","K","Ceno-m","K","Turo-l","rhizopodea"
"Cistellarcula","TEREBRATULIDA","T","Eo","T","Eo","brachiopoda"
"Citharichthys","PLEURONECTIFORMES","T","Mi-u","R","","chordata"
"Citharina","FORAMINIFERIDA","J","Toar-l","T","Than-u","rhizopodea"
"Citharinella","FORAMINIFERIDA","J","Bath","K","Camp","rhizopodea"
"Citharus","PLEURONECTIFORMES","T","Eo-l","R","","chordata"
"Cittarium","ARCHAEOGASTROPODA","Q","Plei","R","","mollusca"
"Civrieuxia","FORAMINIFERIDA","T","Eo-m","T","Eo-m","rhizopodea"
"Cladangia","SCLERACTINA","T","Mi-m","R","","cnidaria"
"Cladionophyllum","RUGOSA","D","Eife","D","Eife","cnidaria"
"Cladiscites","CERATITIDA","Tr","Carn","Tr","Rhae","mollusca"
"Cladoceramus","PTERIOIDA","K","Sant-l","K","Sant-l","mollusca"
"Cladochitina","CHITINOZOA","D","Gedi","D","Eife","rhizopodea"
"Cladochonus","TABULATA","D","Emsi","P","Djhu","cnidaria"
"Cladocora","SCLERACTINA","K","u","R","","cnidaria"
"Cladocoropsis","AXINELLIDA","J","Kimm-l","J","Tith","porifera"
"Cladocyclus","PACHYCORMIFORMES","K","Nc","K","Apti","chordata"
"Cladodermia","LITHISTIDA","K","Apti","K","Camp-u","porifera"
"Cladodia","LITHISTIDA","K","u","K","u","porifera"
"Cladodictya","CRYPTOSTOMATA","O","Cara","O","Cara","bryozoa"
"Cladolithosia","LITHISTIDA","K","u","K","u","porifera"
"Cladophyllia","SCLERACTINA","J","Bajo","K","Albi","cnidaria"
"Cladophylliopsis","SCLERACTINA","J","Bath-l","J","Bath-l","cnidaria"
"Cladopora","TABULATA","S","Ldov-u","D","Fras-u","cnidaria"
"Cladorhiza","POECILOSCLERIDA","Q","Plei","R","","porifera"
"Cladoselache","CLADOSELACHIDA","D","Fame-u","D","Fame-u","chordata"
"Cladospyris","NASSELLARIA","T","Eo","R","","actinopoda"
"Claibornia","ARCHAEOGASTROPODA","T","Eo","T","Eo","mollusca"
"Claibornicardia","VENEROIDA","T","Than","T","Eo-u","mollusca"
"Claibornites","VENEROIDA","T","Dani","T","Eo-u","mollusca"
"Clambites","AMMONOIDEA","J","Oxfo-u","J","Oxfo-u","mollusca"
"Clanculopsis","ARCHAEOGASTROPODA","T","Mi","R","","mollusca"
"Clanculus","ARCHAEOGASTROPODA","K","Camp","R","","mollusca"
"Claraia","PTERIOIDA","P","Djhu","Tr","Olen-u","mollusca"
"Claratrypa","ATRYPIDA","S","Ludl","S","Ludl","brachiopoda"
"Clarazia","THALATTOSAURIA","Tr","Ladi-l","Tr","Ladi-l","chordata"
"Clarkeaster","PUSTULOSIDA","D","Fras","D","Fras","echinodermata"
"Clarkeia","ATRYPIDA","O","Ashg-u","D","Eife","brachiopoda"
"Clarkeipterus","EURYPTERIDA","S","Prid","S","Prid","arthropoda"
"Clarkella","PENTAMERIDA","O","Trem-u","O","Aren","brachiopoda"
"Clarkeocrinus","MONOBATHRIDA","D","Eife","D","Give","echinodermata"
"Clarkeolepis","LEPIDOCOLEOMORPHA","O","Cara-l","C","Step-u","problematica"
"Clarkesvillia","DISCOSORIDA","O","Ashg","O","Ashg","mollusca"
"Clarkoceras","ELLESMEROCERIDA","Cm","Trep-u","O","Trem-l","mollusca"
"Claruscoscinus","ARCHAEOCYATHIDA","Cm","Boto-u","Cm","Tojo-l","porifera"
"Clathricoscinus","CAPSULOCYATHIDA","Cm","Boto-l","Cm","Boto-u","porifera"
"Clathricyathus","AJACICYATHIDA","Cm","Boto-l","Cm","Boto-u","porifera"
"Clathrispongia","uncertain","J","?","J","?","porifera"
"Clathrithalamus","AJACICYATHIDA","Cm","Boto-l","Cm","Boto-u","porifera"
"Clathrithyris","TEREBRATULIDA","K","Haut","K","Apti","brachiopoda"
"Clathrobaculus","NEOTAENIOGLOSSA","J","Hett","T","Eo","mollusca"
"Clathroceras","ONCOCERIDA","S","Prid","S","Prid","mollusca"
"Clathrochitina","CHITINOZOA","O","Aren-u","S","Prid","rhizopodea"
"Clathrocoilona","STROMATOPOROIDEA","D","Emsi-l","D","Fame-u","porifera"
"Clathrocrinus","CLADIDA","C","Mosc-l","C","Step-l","echinodermata"
"Clathrocyclas","NASSELLARIA","J","?","R","","actinopoda"
"Clathrodictyella","STROMATOPOROIDEA","S","Ludl","D","Gedi","porifera"
"Clathrodictyon","STROMATOPOROIDEA","O","Cara-l","D","Fame-u","porifera"
"Clathrodrillia","NEOGASTROPODA","T","Ol-l","R","","mollusca"
"Clathromangelia","NEOGASTROPODA","T","Mi","R","","mollusca"
"Clathronema","NEOTAENIOGLOSSA","D","Eife-u","D","Give","mollusca"
"Clathropora","CRYPTOSTOMATA","O","Ashg-l","S","Ldov","bryozoa"
"Clathroscala","NEOTAENIOGLOSSA","T","Mi-l-u","R","","mollusca"
"Clathrospira","ARCHAEOGASTROPODA","O","Aren-l","O","Ashg-m","mollusca"
"Clathrospongia","RETICULOSA","D","Give-l","C","Serp-l","porifera"
"Clathrospyris","NASSELLARIA","T","Eo","R","","actinopoda"
"Clathrostroma","STROMATOPOROIDEA","S","Wenl","D","Fame-u","porifera"
"Clathrus","NEOTAENIOGLOSSA","T","Eo","R","","mollusca"
"Clathurella","NEOGASTROPODA","T","Ol-l","R","","mollusca"
"Claudiconcha","VENEROIDA","T","Plio","R","","mollusca"
"Claudostriatella","FORAMINIFERIDA","T","Eo-m","T","Eo-m","rhizopodea"
"Clausa","CYCLOSTOMATA","K","Apti-l","T","Dani","bryozoa"
"Clausastraea","SCLERACTINA","J","Bajo","K","m","cnidaria"
"Clausastraeopsis","SCLERACTINA","J","u","J","u","cnidaria"
"Clausia","CONCHYLIOCARIDA","J","Call","J","Tith-l","arthropoda"
"Clausinella","VENEROIDA","T","Mi-l","R","","mollusca"
"Clausocaris","CONCHYLIOCARIDA","J","Tith-l","J","Tith-l","arthropoda"
"Clausotrypa","CRYPTOSTOMATA","C","Step-u","P","Djhu","bryozoa"
"Clava","NEOTAENIOGLOSSA","T","Than","R","","mollusca"
"Clavachitina","CHITINOZOA","O","Llde","S","Ldov","rhizopodea"
"Clavagella","PHOLADOMYOIDA","K","Ceno","R","","mollusca"
"Clavagnostus","AGNOSTIDA","Cm","uMid-u","Cm","Dres-l","arthropoda"
"Clavallus","DENDROCHIROTIDA","C","Tour-l","Tr","Anis","echinodermata"
"Clavaspidella","CORYNEXOCHIDA","Cm","lMid","Cm","uMid","arthropoda"
"Clavatellus","ASAPHIDA","O","Trem-l","O","Trem-u","arthropoda"
"Clavatorella","FORAMINIFERIDA","T","Mi-l-u","R","","rhizopodea"
"Clavatula","NEOGASTROPODA","T","Eo-m-u","R","","mollusca"
"Clavellofusus","NEOGASTROPODA","T","Than","T","Plio","mollusca"
"Clavelloides","FORAMINIFERIDA","T","Eo-l","T","Eo-m","rhizopodea"
"Claviaster","CASSIDULOIDA","K","Ceno-l","K","Maes-u","echinodermata"
"Clavicava","CYCLOSTOMATA","K","Nc","K","Nc","bryozoa"
"Clavicosta","PTERIOIDA","C","Step-l","P","Guad-u","mollusca"
"Claviculacrinus","DISPARIDA","O","Ashg-m","O","Ashg-m","echinodermata"
"Clavidictyon","STROMATOPOROIDEA","S","Ldov","D","Eife","porifera"
"Clavidiscus","ISOROPHIDA","C","Tour-l","C","Tour-l","echinodermata"
"Clavidrupa","NEOGASTROPODA","T","Ol-l","T","Ol-l","mollusca"
"Clavigellus","CORYNEXOCHIDA","Cm","lMid","Cm","lMid","arthropoda"
"Clavigera","SPIRIFERIDA","Tr","Nori","Tr","Rhae","brachiopoda"
"Clavigerinella","FORAMINIFERIDA","T","Eo-m-l","T","Eo-u","rhizopodea"
"Clavihedbergella","FORAMINIFERIDA","K","Apti","K","Coni-u","rhizopodea"
"Clavilasma","RUGOSA","C","Vise-u","C","Vise-u","cnidaria"
"Clavilithes","NEOGASTROPODA","T","Than","R","","mollusca"
"Clavipholas","MYOIDA","K","Camp-l","K","Maes-u","mollusca"
"Claviphyllum","RUGOSA","C","Tour","C","Bash-u","cnidaria"
"Claviporella","CHEILOSTOMATA","T","Mi-l","R","","bryozoa"
"Claviscala","NEOTAENIOGLOSSA","K","Nc","R","","mollusca"
"Clavisparsa","CYCLOSTOMATA","K","Sant","K","Maes","bryozoa"
"Claviticinella","FORAMINIFERIDA","K","Albi-u","K","Albi-u","rhizopodea"
"Clavitubigera","CYCLOSTOMATA","K","Apti-l","T","Dani-l","bryozoa"
"Clavocerithium","NEOTAENIOGLOSSA","T","Eo","T","Eo","mollusca"
"Clavodalejina","ORTHIDA","D","Emsi","D","Emsi","brachiopoda"
"Clavofabella","PALAEOCOPIDA","S","Wenl-l","S","Prid","arthropoda"
"Clavofabellina","PALAEOCOPIDA","S","Prid","D","Give-u","arthropoda"
"Clavohamulus","CONODONTOPHORIDA","O","Trem-l","O","Trem-u","chordata"
"Clavstoma","NEOGASTROPODA","T","Plio","T","Plio","mollusca"
"Clavulina","FORAMINIFERIDA","K","Sant-l","R","","rhizopodea"
"Clavulinoides","FORAMINIFERIDA","T","Dani","T","Than","rhizopodea"
"Clavulinopsis","FORAMINIFERIDA","K","Camp","K","Maes","rhizopodea"
"Clavulites","SERPULIMORPHA","C","Step-u","C","Step-u","annelida"
"Clavus","NEOGASTROPODA","T","Ol-l","R","","mollusca"
"Cleidochasma","CHEILOSTOMATA","T","Mi-m","R","","bryozoa"
"Cleidochondrella","PTERIOIDA","K","Sant","K","Camp","mollusca"
"Cleidothaerus","PHOLADOMYOIDA","T","Mi-l-l","R","","mollusca"
"Cleiocrinus","DIPLOBATHRIDA","O","Llde-u","O","Cara-m","echinodermata"
"Cleionychia","PTERIOIDA","O","Aren-l","O","Ashg-m","mollusca"
"Cleiothyridina","SPIRIFERIDA","D","Fame-l","P","Djhu","brachiopoda"
"Cleistechinus","SPATANGOIDA","T","Mi","T","Mi","echinodermata"
"Cleistocrinus","SAGENOCRINIDA","S","Ludl","S","Ludl","echinodermata"
"Cleistopora","TABULATA","D","Sieg","D","Eife","cnidaria"
"Cleistosphinctes","AMMONOIDEA","J","Bajo-u","J","Bajo-u","mollusca"
"Cleithrolepis","PERLEIDIFORMES","Tr","Anis","Tr","Anis","chordata"
"Clelandoceras","ELLESMEROCERIDA","O","Aren-u","O","Aren-u","mollusca"
"Clematocrinus","MONOBATHRIDA","S","Ldov-m","S","Ludl-l","echinodermata"
"Clementia","VENEROIDA","T","Eo-l","R","","mollusca"
"Cleobula","NEOGASTROPODA","T","Mi","R","","mollusca"
"Cleodictya","RETICULOSA","C","Tour-l","C","Vise-l","porifera"
"Cleoniceras","AMMONOIDEA","K","Albi-l","K","Albi-m","mollusca"
"Cleoprion","COLEOLOIDA","S","?","D","u","problematica"
"Cleotrivia","NEOTAENIOGLOSSA","T","Mi-m","R","","mollusca"
"Clepsydrospongia","RETICULOSA","D","Fras-l","D","Fras-l","porifera"
"Clibanarius","DECAPODA","T","Eo-u","R","","arthropoda"
"Clidastes","SQUAMATA","K","Sant","K","Camp-l","chordata"
"Clidiophora","PHOLADOMYOIDA","T","Mi","R","","mollusca"
"Clidochirus","SAGENOCRINIDA","O","Ashg-u","C","Tour-u","echinodermata"
"Clidoderma","PLEURONECTIFORMES","T","Plio","R","","chordata"
"Clifdenella","PERMOSPHINCTA","O","Cara-l","O","Ashg-u","porifera"
"Clifdenia","NEOGASTROPODA","T","Eo-m-u","T","Mi-m","mollusca"
"Cliftonia","ORTHIDA","O","Cara-u","S","Wenl-l","brachiopoda"
"Cliftonoceras","BARRANDEOCERIDA","S","Wenl","S","Wenl","mollusca"
"Climacammina","FORAMINIFERIDA","C","Tour-u","P","Dora","rhizopodea"
"Climacina","NEOTAENIOGLOSSA","J","Sine","J","Sine","mollusca"
"Climacoconus","CONULARIIDA","O","Cara-m","O","Ashg-m","cnidaria"
"Climacograptus","GRAPTOLOIDEA","O","Aren-u","O","Ashg-u","hemichordata"
"Climacopoma","HETEROSTROPHIA","K","Turo","T","Mi-l","mollusca"
"Climacospongia","HAPLOSCLERIDA","S","Wenl","S","Wenl","porifera"
"Climacotrigonia","TRIGONIOIDA","K","Ceno","K","Ceno","mollusca"
"Clinambon","ORTHIDA","O","Cara-l","O","Cara-m","brachiopoda"
"Clinapertina","FORAMINIFERIDA","T","Eo-l","T","Eo-m-l","rhizopodea"
"Clinocardium","VENEROIDA","T","Ol-l","R","","mollusca"
"Clinoceras","ORTHOCERIDA","O","Llvi","O","Llde","mollusca"
"Clinoclimacograptus","GRAPTOLOIDEA","S","Ldov-l","S","Ldov-m","hemichordata"
"Clinolobus","GONIATITIDA","P","Guad-l","P","Guad-l","mollusca"
"Clinopegma","NEOGASTROPODA","T","Plio","R","","mollusca"
"Clinophyllum","RUGOSA","C","Tour-l","C","Ms","cnidaria"
"Clinopista","NUCULOIDA","D","Gedi","P","Sakm","mollusca"
"Clinopora","CYCLOSTOMATA","K","Ceno-l","K","Maes-u","bryozoa"
"Clintiella","PALAEOCOPIDA","S","Wenl-l","S","Wenl-l","arthropoda"
"Clintonella","ATRYPIDA","S","Ldov-m","S","Ldov-u","brachiopoda"
"Clinura","NEOGASTROPODA","T","Than","T","Plio","mollusca"
"Clinurella","NEOGASTROPODA","T","Eo-l","T","Mi","mollusca"
"Clinuropsis","NEOGASTROPODA","T","Than","T","Than","mollusca"
"Clinus","PERCIFORMES","T","Mi","R","","chordata"
"Clio","THECOSOMATA","T","Than","R","","mollusca"
"Cliocystiramus","CYSTOPORATA","C","Vise-u","C","Vise-u","bryozoa"
"Cliona","HADROMERIDA","D","Fras","R","","porifera"
"Clionitites","CERATITIDA","Tr","Ladi-u","Tr","Nori-l","mollusca"
"Clionyssiceras","ONCOCERIDA","S","Wenl","S","Wenl","mollusca"
"Cliopteria","PTERIOIDA","S","Ludl-u","S","Ludl-u","mollusca"
"Clioscaphites","AMMONOIDEA","K","Coni-u","K","Camp-l","mollusca"
"Cliotrypa","CYSTOPORATA","C","Tour-u","C","Vise-l","bryozoa"
"Clisiophyllum","RUGOSA","D","Fame-u","C","Serp-u","cnidaria"
"Clisocolus","VENEROIDA","K","Turo-u","K","Maes","mollusca"
"Clisospira","HYPERSTROPHINA","O","Trem","O","Ashg","mollusca"
"Clistoceras","GONIATITIDA","C","Mosc","C","Step","mollusca"
"Clistocrinus","CLADIDA","C","Bash","P","Leon","echinodermata"
"Clistotrema","ACROTRETIDA","O","Trem","O","Trem","brachiopoda"
"Clitambonites","ORTHIDA","O","Llvi-l","O","Cara","brachiopoda"
"Clitendoceras","ENDOCERIDA","O","Aren-l","O","Aren-u","mollusca"
"Clithriellum","CHEILOSTOMATA","T","Ol","T","Ol","bryozoa"
"Clivospirifer","SPIRIFERIDA","D","Fras","D","Fras","brachiopoda"
"Clivuloturris","NEOGASTROPODA","T","Ol-l","T","Ol-l","mollusca"
"Cloacaspis","ASAPHIDA","O","Aren-l","O","Aren-l","arthropoda"
"Cloghergnathus","CONODONTOPHORIDA","C","Vise-l","C","Vise-l","chordata"
"Cloioceras","AMMONOIDEA","K","Apti-u","K","Apti-u","mollusca"
"Clonocrinus","MONOBATHRIDA","S","Wenl","S","Ludl","echinodermata"
"Clonograptus","DENDROIDEA","O","Trem-l","O","Aren-l","hemichordata"
"Clonopora","CYCLOSTOMATA","O","Llvi-l","D","Give","bryozoa"
"Clonosmilia","SCLERACTINA","T","Ol","T","Ol","cnidaria"
"Clorinda","PENTAMERIDA","S","Ldov-l","D","Eife","brachiopoda"
"Clorindella","PENTAMERIDA","S","Ldov-u","S","Ludl","brachiopoda"
"Clorindina","PENTAMERIDA","D","Sieg","D","Sieg","brachiopoda"
"Clorindinella","PENTAMERIDA","S","Ldov-u","S","u","brachiopoda"
"Closia","NEOGASTROPODA","T","Mi","R","","mollusca"
"Closteriscus","NEOGASTROPODA","K","Camp","K","Camp","mollusca"
"Closterocrinus","MONOBATHRIDA","S","Wenl-l","S","Wenl-l","echinodermata"
"Closteroides","NEOGASTROPODA","K","Maes","K","Maes","mollusca"
"Cloudella","TEREBRATULIDA","D","Gedi-u","D","Sieg","brachiopoda"
"Cloudina","BELLEROPHONTIDA","Cm","Trep","Cm","Trep","mollusca"
"Cloudina","uncertain","V","u","V","N-Da","problematica"
"Cloudothyris","TEREBRATULIDA","D","Emsi-u","D","Emsi-u","brachiopoda"
"Cloughtonia","NEOTAENIOGLOSSA","J","Plie","J","Tith-u","mollusca"
"Cluniaster","HOLECTYPOIDA","K","Haut","K","Haut","echinodermata"
"Clupavus","PACHYCORMIFORMES","J","Tith-u","K","Ceno","chordata"
"Clupea","CLUPEIFORMES","T","Eo-l","R","","chordata"
"Clustinia","ODONTOPLEURIDA","O","Cara-m","O","Ashg-m","arthropoda"
"Cluthoceras","GONIATITIDA","C","Serp-l","C","Serp-l","mollusca"
"Clydagnathus","CONODONTOPHORIDA","D","Fame-u","C","Tour-l","chordata"
"Clydomphalites","AMMONOIDEA","J","Bath-m","J","Bath-m","mollusca"
"Clydonaspis","PTERASPIDOMORPHES","D","Emsi-l","D","Emsi-l","chordata"
"Clydonautilus","NAUTILIDA","Tr","Ladi","Tr","Nori-u","mollusca"
"Clydoniceras","AMMONOIDEA","J","Bath-m","J","Bath-u","mollusca"
"Clydonites","CERATITIDA","Tr","Nori-m","Tr","Nori-m","mollusca"
"Clymenia","CLYMENIIDA","D","Fame-m","D","Fame-m","mollusca"
"Clymenoceras","ANARCESTIDA","D","Fame-m","D","Fame-m","mollusca"
"Clymenonautilus","NAUTILIDA","Tr","Carn","Tr","Nori","mollusca"
"Clypeanthus","CASSIDULOIDA","K","?","K","?","echinodermata"
"Clypeaster","CLYPEASTEROIDA","T","Eo-m-l","R","","echinodermata"
"Clypeina","CYCLOSTOMATA","K","Coni","T","Eo","bryozoa"
"Clypeoceras","CERATITIDA","Tr","Indu-u","Tr","Indu-u","mollusca"
"Clypeola","NEOTAENIOGLOSSA","T","Eo-u","R","","mollusca"
"Clypeolampas","CASSIDULOIDA","K","Camp","K","Maes","echinodermata"
"Clypeolum","ARCHAEOGASTROPODA","T","Mi","R","","mollusca"
"Clypeomorus","NEOTAENIOGLOSSA","T","Mi-l","R","","mollusca"
"Clypeopygus","CASSIDULOIDA","K","Nc","K","Maes","echinodermata"
"Clypeorbis","FORAMINIFERIDA","K","Maes-u","K","Maes-u","rhizopodea"
"Clypeus","CASSIDULOIDA","J","Bajo","J","Kimm","echinodermata"
"Clypidina","ARCHAEOGASTROPODA","T","Plio","R","","mollusca"
"Clytiella","DECAPODA","Tr","u","Tr","u","arthropoda"
"Clytiopsis","DECAPODA","Tr","Olen-u","Tr","Olen-u","arthropoda"
"Clytoceras","TARPHYCERIDA","O","Aren-u","O","Aren-u","mollusca"
"Cnemaulax","LITHISTIDA","K","Apti","T","Mi-u-l","porifera"
"Cnemicopanon","PHARETRONIDA","K","?","K","?","porifera"
"Cnemidactis","URACTINIDA","O","Ashg-m","O","Ashg-m","echinodermata"
"Cnemidiastrum","LITHISTIDA","J","Oxfo-l","T","Mi-u-l","porifera"
"Cnemidopyge","ASAPHIDA","O","Aren-l","O","Llde-u","arthropoda"
"Cnesterium","NUCULOIDA","T","Dani","R","","mollusca"
"Cnestriella","NUCULOIDA","K","Maes","K","Maes","mollusca"
"Coahuilites","AMMONOIDEA","K","Maes-l","K","Maes-l","mollusca"
"Coalcomana","HIPPURITOIDA","K","Albi-l","K","Ceno","mollusca"
"Coalingodea","NEOTAENIOGLOSSA","T","Eo-m-l","T","Eo-m-u","mollusca"
"Coanollonia","ARCHAEOGASTROPODA","T","Ol-u","T","Ol-u","mollusca"
"Cobbanites","AMMONOIDEA","J","Bath-l","J","Call-l","mollusca"
"Cobbanoscaphites","AMMONOIDEA","K","Camp-l","K","Camp-l","mollusca"
"Cobboldiella","GLOBORILIDA","Cm","Atda-u","Cm","Atda-u","hyolitha"
"Cobboldites","AGNOSTIDA","Cm","Boto","Cm","Boto","arthropoda"
"Cobcrephora","PALEOLORICATA","O","Cara","S","Ludl","mollusca"
"Cobelodus","SYMMORIIDA","C","Mosc-u","C","Mosc-u","chordata"
"Cobitopsis","BELONIFORMES","T","Ol-l","R","","chordata"
"Coccaster","PUSTULOSIDA","S","Wenl","S","Ludl-l","echinodermata"
"Coccocephalichthys","PALAEONISCIFORMES","C","Serp","P","l","chordata"
"Coccocyclia","SPUMELLARIA","T","Eo","R","","actinopoda"
"Coccodentalium","uncertain","T","Mi-u-l","R","","mollusca"
"Coccoderma","COELOCANTHIFORMES","J","Tith-l","J","Tith-l","chordata"
"Coccodiscus","SPUMELLARIA","K","Maes","R","","actinopoda"
"Coccodus","PYCNODONTIFORMES","K","Ceno-l","K","Ceno-l","chordata"
"Coccolarcus","SPUMELLARIA","T","Eo","R","","actinopoda"
"Coccolarnacium","SPUMELLARIA","T","Eo-m","T","Eo-m","actinopoda"
"Coccolepis","PALAEONISCIFORMES","J","Sine","K","Berr","chordata"
"Coccophyllum","SCLERACTINA","Tr","Nori-m","J","Plie-l","cnidaria"
"Coccopigya","ARCHAEOGASTROPODA","T","Mi-l-u","R","","mollusca"
"Coccoseris","TABULATA","O","Cara-m","O","Ashg-l","cnidaria"
"Cocculina","ARCHAEOGASTROPODA","T","Mi-l-u","R","","mollusca"
"Cocculinella","ARCHAEOGASTROPODA","T","Mi-m","R","","mollusca"
"Cochiolepis","NEOTAENIOGLOSSA","T","Mi-u","R","","mollusca"
"Cochlearites","PTERIOIDA","J","Plie","J","Plie","mollusca"
"Cochleiferoceras","ANARCESTIDA","D","m","D","m","mollusca"
"Cochleochilus","ARCHAEOGASTROPODA","J","Bath","J","Tith-u","mollusca"
"Cochlespira","NEOGASTROPODA","T","Dani","R","","mollusca"
"Cochlespirella","NEOGASTROPODA","T","Eo-l","T","Eo-m-u","mollusca"
"Cochlespiropsis","NEOGASTROPODA","T","Eo-m","T","Eo-m","mollusca"
"Cochliconus","NEOGASTROPODA","T","Plio","T","Plio","mollusca"
"Cochlioceras","ELLESMEROCERIDA","O","Aren-u","O","Llde","mollusca"
"Cochloceras","CERATITIDA","Tr","Nori-u","Tr","Nori-u","mollusca"
"Cochlocrioceras","AMMONOIDEA","J","Tith-u","J","Tith-u","mollusca"
"Cochlodesma","PHOLADOMYOIDA","T","Eo-l","R","","mollusca"
"Cockburnia","VENEROIDA","T","Eo-u","T","Eo-u","mollusca"
"Cocoarota","FORAMINIFERIDA","T","Eo-u","T","Eo-u","rhizopodea"
"Codakia","VENEROIDA","K","Maes-l","R","","mollusca"
"Codalucina","VENEROIDA","T","Dani","T","Mi-l-l","mollusca"
"Codaster","FISSICULATA","C","Vise-u","C","Vise-u","echinodermata"
"Codechinus","PHYMOSOMATOIDA","K","Apti","K","Apti","echinodermata"
"Codiacrinus","CLADIDA","D","l","D","Eife","echinodermata"
"Codiacystis","uncertain","O","Llvi","O","Cara-m","echinodermata"
"Codinella","ARCHAEOGASTROPODA","Tr","Ladi-u","Tr","Ladi-u","mollusca"
"Codiopsis","PHYMOSOMATOIDA","J","u","T","Eo-u","echinodermata"
"Codoceras","ONCOCERIDA","S","Wenl","S","Wenl","mollusca"
"Codonella","SPIROTRICHIA","J","Toar","R","","ciliphora"
"Codonellina","CHEILOSTOMATA","Q","Plei","R","","bryozoa"
"Codonocheilus","ARCHITAENOGLOSSA","S","Ludl","S","Ludl","mollusca"
"Codonoconus","INCERTAE SEDIS","Cm","Tomm-u","Cm","Tomm-u","mollusca"
"Codonofusiella","FORAMINIFERIDA","P","Guad-l","P","Dora","rhizopodea"
"Codonophyllum","RUGOSA","S","Ldov-m","S","Ldov-m","cnidaria"
"Codonosmilia","SCLERACTINA","J","Bath","J","u","cnidaria"
"Coelacanthopsis","COELOCANTHIFORMES","C","Vise-u","C","Vise-u","chordata"
"Coelastarte","VENEROIDA","J","Toar-u","K","Turo","mollusca"
"Coelenteratella","uncertain","Cm","mMid","Cm","mMid","cnidaria"
"Coeliocrinus","CLADIDA","C","Tour-u","C","Tour-u","echinodermata"
"Coelobolma","ARCHAEOGASTROPODA","K","Ceno","K","Camp","mollusca"
"Coelocanthus","COELOCANTHIFORMES","P","Guad-l","P","Guad-l","chordata"
"Coelocaulis","CYSTOPORATA","D","Gedi-l","D","Fras","bryozoa"
