"","","AB","valid"
"","","AK","valid"
"","","AL","valid"
"","","AR","valid"
"","","AZ","valid"
"","","BA","valid"
"","","BC","valid"
"","","CA","valid"
"","","CO","valid"
"","","DC","valid"
"","","DE","valid"
"","","FL","valid"
"","","GA","valid"
"","","HI","valid"
"","","IA","valid"
"","","ID","valid"
"","","IL","valid"
"","","IN","valid"
"","","KS","valid"
"","","KY","valid"
"","","LA","valid"
"","","MA","valid"
"","","MB","valid"
"","","MD","valid"
"","","ME","valid"
"","","MI","valid"
"","","MN","valid"
"","","MO","valid"
"","","MS","valid"
"","","MT","valid"
"","","NB","valid"
"","","NC","valid"
"","","ND","valid"
"","","NH","valid"
"","","NJ","valid"
"","","NL","valid"
"","","NM","valid"
"","","NS","valid"
"","","NT","valid"
"","","NU","valid"
"","","NV","valid"
"","","NY","valid"
"","","OH","valid"
"","","OK","valid"
"","","ON","valid"
"","","OR","valid"
"","","PA","valid"
"","","PE","valid"
"","","QC","valid"
"","","RI","valid"
"","","SC","valid"
"","","SD","valid"
"","","TN","valid"
"","","TX","valid"
"","","UT","valid"
"","","VA","valid"
"","","VT","valid"
"","","WA","valid"
"","","WI","valid"
"","","WV","valid"
"","","WY","valid"
"","","YT","valid"
"Chicoutimi ","Chicoutimi County","QC","invalid","Pre 1980s"
"Childress","Childress County","TX","valid",
"Chilton","Chilton County","AL","valid",
"Chippewa","Chippewa County","MI","valid",
"Chippewa","Chippewa County","MN","valid",
"Chippewa","Chippewa County","WI","valid",
"Chisago","Chisago County","MN","valid",
"Chittenden","Chittenden County","VT","valid",
"Choctaw","Choctaw County","AL","valid",
"Choctaw","Choctaw County","MS","valid",
"Choctaw","Choctaw County","OK","valid",
"Chouteau","Chouteau County","MT","valid",
"Chowan","Chowan County","NC","valid",
"Christian","Christian County","IL","valid",
"Christian","Christian County","KY","valid",
"Christian","Christian County","MO","valid",
"Churchill","Churchill County","NV","valid",
"Chutes-de-la-Chaudiere-Est","Chutes-de-la-Chaudiere-Est","QC","valid","Post 1981? Merged into Levis Ville in 2002"
"Chutes-de-la-Chaudiere-Ouest","Chutes-de-la-Chaudiere-Ouest","QC","valid","Post 1981? Merged into Levis Ville in 2002"
"Cibola","Cibola County","NM","valid",
"Cimarron","Cimarron County","OK","valid",
"Citrus","Citrus County","FL","valid",
"Clackamas","Clackamas County","OR","valid",
"Claiborne","Claiborne County","MS","valid",
"Claiborne","Claiborne County","TN","valid",
"Claiborne","Claiborne Parish","LA","valid",
"Clallam","Clallam County","WA","valid",
"Clare","Clare County","MI","valid",
"Clarendon","Clarendon County","SC","valid",
"Clarion","Clarion County","PA","valid",
"Clark","Clark County","AR","valid",
"Clark","Clark County","ID","valid",
"Clark","Clark County","IL","valid",
"Clark","Clark County","IN","valid",
"Clark","Clark County","KS","valid",
"Clark","Clark County","KY","valid",
"Clark","Clark County","MO","valid",
"Clark","Clark County","NV","valid",
"Clark","Clark County","OH","valid",
"Clark","Clark County","SD","valid",
"Clark","Clark County","WA","valid",
"Clark","Clark County","WI","valid",
"Clarke","Clarke County","AL","valid",
"Clarke","Clarke County","GA","valid",
"Clarke","Clarke County","IA","valid",
"Clarke","Clarke County","MS","valid",
"Clarke","Clarke County","VA","valid",
"Clatsop","Clatsop County","OR","valid",
"Clay","Clay County","AL","valid",
"Clay","Clay County","AR","valid",
"Clay","Clay County","FL","valid",
"Clay","Clay County","GA","valid",
"Clay","Clay County","IA","valid",
"Clay","Clay County","IL","valid",
"Clay","Clay County","IN","valid",
"Clay","Clay County","KS","valid",
"Clay","Clay County","KY","valid",
"Clay","Clay County","MN","valid",
"Clay","Clay County","MO","valid",
"Clay","Clay County","MS","valid",
"Clay","Clay County","NC","valid",
"Clay","Clay County","NE","valid",
"Clay","Clay County","SD","valid",
"Clay","Clay County","TN","valid",
"Clay","Clay County","TX","valid",
"Clay","Clay County","WV","valid",
"Clayton","Clayton County","GA","valid",
"Clayton","Clayton County","IA","valid",
"Clear Creek","Clear Creek County","CO","valid",
"Clear Hills","Clear Hills District","AB","valid",
"Clearfield","Clearfield County","PA","valid",
"Clearwater","Clearwater County","AB","valid",
"Clearwater","Clearwater County","ID","valid",
"Clearwater","Clearwater County","MN","valid",
"Cleburne","Cleburne County","AL","valid",
"Cleburne","Cleburne County","AR","valid",
"Clermont","Clermont County","OH","valid",
"Cleveland","Cleveland County","AR","valid",
"Cleveland","Cleveland County","NC","valid",
"Cleveland","Cleveland County","OK","valid",
"Clinch","Clinch County","GA","valid",
"Clinton","Clinton County","IA","valid",
"Clinton","Clinton County","IL","valid",
"Clinton","Clinton County","IN","valid",
"Clinton","Clinton County","KY","valid",
"Clinton","Clinton County","MI","valid",
"Clinton","Clinton County","MO","valid",
"Clinton","Clinton County","NY","valid",
"Clinton","Clinton County","OH","valid",
"Clinton","Clinton County","PA","valid",
"Cloud","Cloud County","KS","valid",
"Coahoma","Coahoma County","MS","valid",
"Coal","Coal County","OK","valid",
"Coaticook MRC","Coaticook MRC","QC","valid","Post 1981"
"Cobb","Cobb County","GA","valid",
"Cochise","Cochise County","AZ","valid",
"Cochran","Cochran County","TX","valid",
"Cochrane","Cochrane County","ON","valid",
"Cocke","Cocke County","TN","valid",
"Coconino","Coconino County","AZ","valid",
"Codington","Codington County","SD","valid",
"Coffee","Coffee County","AL","valid",
"Coffee","Coffee County","GA","valid",
"Coffee","Coffee County","TN","valid",
"Coffey","Coffey County","KS","valid",
"Coke","Coke County","TX","valid",
"Colbert","Colbert County","AL","valid",
"Colchester","Colchester County","NS","valid",
"Cole","Cole County","MO","valid",
"Coleman","Coleman County","TX","valid",
"Coles","Coles County","IL","valid",
"Colfax","Colfax County","NE","valid",
"Colfax","Colfax County","NM","valid",
"Colleton","Colleton County","SC","valid",
"Collier","Collier County","FL","valid",
"Collin","Collin County","TX","valid",
"Collingsworth","Collingsworth County","TX","valid",
"Colorado","Colorado County","TX","valid",
"Colquitt","Colquitt County","GA","valid",
"Columbia","Columbia County","AR","valid",
"Columbia","Columbia County","FL","valid",
"Columbia","Columbia County","GA","valid",
"Columbia","Columbia County","NY","valid",
"Columbia","Columbia County","OR","valid",
"Columbia","Columbia County","PA","valid",
"Columbia","Columbia County","WA","valid",
"Columbia","Columbia County","WI","valid",
"Columbia-Shuswap RD","Columbia-Shuswap District","BC","valid",
"Columbiana","Columbiana County","OH","valid",
"Columbus","Columbus County","NC","valid",
"Colusa","Colusa County","CA","valid",
"Comal","Comal County","TX","valid",
"Comanche","Comanche County","KS","valid",
"Comanche","Comanche County","OK","valid",
"Comanche","Comanche County","TX","valid",
"Comox Valley RD","Comox Valley District","BC","valid","Split from Comox-Strathcona RD in Feb 2008"
"Comox-Strathcona RD","Comox-Strathcona District","BC","invalid","prior to division into Comox Vally and Strathcona RDs Feb 2008"
"Compton ","Compton County","QC","invalid","Pre 1980s"
"Conception Bay North-Bay Roberts","Conception Bay North-Bay Roberts District","NL","valid","informal name-rootsweb project"
"Conception Bay North-Brigus","Conception Bay North-Brigus District","NL","valid","informal name-rootsweb project"
"Conception Bay North-Carbonear","Conception Bay North-Carbonear District","NL","valid","informal name-rootsweb project"
"Conception Bay North-Harbour Grace","Conception Bay North-Harbour Grace District","NL","valid","informal name-rootsweb project"
"Conception Bay North-Harbour Main","Conception Bay North-Harbour Main District","NL","valid","informal name-rootsweb project"
"Conception Bay North-Northern","Conception Bay North-Northern District","NL","valid","informal name-rootsweb project"
"Concho","Concho County","TX","valid",
"Concordia","Concordia Parish","LA","valid",
"Conecuh","Conecuh County","AL","valid",
"Conejos","Conejos County","CO","valid",
"Contra Costa","Contra Costa County","CA","valid",
"Converse","Converse County","WY","valid",
"Conway","Conway County","AR","valid",
"Cook","Cook County","GA","valid",
"Cook","Cook County","IL","valid",
"Cook","Cook County","MN","valid",
"Cooke","Cooke County","TX","valid",
"Cooper","Cooper County","MO","valid",
"Coos","Coos County","NH","valid",
"Coos","Coos County","OR","valid",
"Coosa","Coosa County","AL","valid",
"Copiah","Copiah County","MS","valid",
"Cornwall","Cornwall County","NY","invalid","Became part of MA"
"Corson","Corson County","SD","valid",
"Cortland","Cortland County","NY","valid",
"Coryell","Coryell County","TX","valid",
"Coshocton","Coshocton County","OH","valid",
"Costilla","Costilla County","CO","valid",
"Cotaco","Cotaco County","AL","invalid","merged into Morgan County"
"Cottle","Cottle County","TX","valid",
"Cotton","Cotton County","OK","valid",
"Cottonwood","Cottonwood County","MN","valid",
"Covington","Covington County","AL","valid",
"Covington","Covington County","MS","valid",
"Coweta","Coweta County","GA","valid",
"Cowichan Valley RD","Cowichan Valley District","BC","valid",
"Cowley","Cowley County","KS","valid",
"Cowlitz","Cowlitz County","WA","valid",
"Craig","Craig County","OK","valid",
"Craig","Craig County","VA","valid",
"Craighead","Craighead County","AR","valid",
"Crane","Crane County","TX","valid",
"Craven","Craven County","NC","valid",
"Crawford","Crawford County","AR","valid",
"Crawford","Crawford County","GA","valid",
"Crawford","Crawford County","IA","valid",
"Crawford","Crawford County","IL","valid",
"Crawford","Crawford County","IN","valid",
"Crawford","Crawford County","KS","valid",
"Crawford","Crawford County","MI","invalid",
"Crawford","Crawford County","MI","invalid","Now Crawford County Wisconsin"
"Crawford","Crawford County","MI","valid",
"Crawford","Crawford County","MO","valid",
"Crawford","Crawford County","OH","valid",
"Crawford","Crawford County","PA","valid",
"Crawford","Crawford County","WI","valid",
"Creek","Creek County","OK","valid",
"Crenshaw","Crenshaw County","AL","valid",
"Crisp","Crisp County","GA","valid",
"Crittenden","Crittenden County","AR","valid",
"Crittenden","Crittenden County","KY","valid",
"Crocker","Crocker County","IA","invalid","Part of Kossuth County, existed as a separate county in 1870-71"
"Crockett","Crockett County","TN","valid",
"Crockett","Crockett County","TX","valid",
"Crook","Crook County","OR","valid",
"Crook","Crook County","WY","valid",
"Crosby","Crosby County","TX","valid",
"Cross","Cross County","AR","valid",
"Crow Wing","Crow Wing County","MN","valid",
"Crowley","Crowley County","CO","valid",
"Culberson","Culberson County","TX","valid",
"Cullman","Cullman County","AL","valid",
"Culpeper","Culpepper County","VA","valid",
"Cumberland","Cumberland County","IL","valid",
"Cumberland","Cumberland County","KY","valid",
"Cumberland","Cumberland County","ME","valid",
"Cumberland","Cumberland County","NC","valid",
"Cumberland","Cumberland County","NJ","valid",
"Cumberland","Cumberland County","NS","valid",
"Cumberland","Cumberland County","NY","invalid","Pre-Revolutionary County in Hampshire Grants Area (Now Vermont)"
"Cumberland","Cumberland County","PA","valid",
"Cumberland","Cumberland County","TN","valid",
"Cumberland","Cumberland County","VA","valid",
"Cumberland","Cumberland County","VT","invalid","Appears to be the portions of the Republic of Vermont now in New York"
"Cuming","Cuming County","NE","valid",
"Currituck","Currituck County","NC","valid",
"Curry","Curry County","NM","valid",
"Curry","Curry County","OR","valid",
"Custer","Custer County","CO","valid",
"Custer","Custer County","ID","valid",
"Custer","Custer County","MT","valid",
"Custer","Custer County","NE","valid",
"Custer","Custer County","OK","valid",
"Custer","Custer County","SD","valid",
"Cuyahoga","Cuyahoga County","OH","valid",
"Cypress","Cypress County","AB","valid",
"D'Autray MRC","D'Autray MRC","QC","valid","Post 1981"
"Dade","Dade County","GA","valid",
"Dade","Dade County","MO","valid",
"Dade","Dade","FL","valid",
"Daggett","Daggett County","UT","valid",
"Dakota","Dakota County","MN","valid",
"Dakota","Dakota County","NE","valid",
"Dale","Dale County","AL","valid",
"Dallam","Dallam County","TX","valid",
"Dallas","Dallas County","AL","valid",
"Dallas","Dallas County","AR","valid",
"Dallas","Dallas County","IA","valid",
"Dallas","Dallas County","MO","valid",
"Dallas","Dallas County","TX","valid",
"Dane","Dane County","WI","valid",
"Daniels","Daniels County","MT","valid",
"Dare","Dare County","NC","valid",
"Darke","Darke County","OH","valid",
"Darlington","Darlington County","SC","valid",
"Dauphin","Dauphin County","PA","valid",
"Davidson","Davidson County","NC","valid",
"Davidson","Davidson County","TN","valid",
"Davie","Davie County","NC","valid",
"Daviess","Daviess County","IN","valid",
"Daviess","Daviess County","KY","valid",
"Daviess","Daviess County","MO","valid",
"Davis","Davis County","IA","valid",
"Davis","Davis County","UT","valid",
"Davison","Davison County","SD","valid",
"Dawes","Dawes County","NE","valid",
"Dawson","Dawson County","GA","valid",
"Dawson","Dawson County","MT","valid",
"Dawson","Dawson County","NE","valid",
"Dawson","Dawson County","TX","valid",
"Day","Day County","OK","invalid","Split between Mills and Ellis Counties"
"Day","Day County","SD","valid",
"De Kalb","De Kalb County","GA","valid",
"De Kalb","De Kalb County","IN","valid",
"De Soto","De Soto County","MS","valid",
"De Soto","De Soto Parish","LA","valid",
"De Witt","De Witt County","IL","valid",
"DeBaca","DeBaca County","NM","valid",
"DeKalb","DeKalb County","AL","valid",
"DeKalb","DeKalb County","IL","valid",
"DeKalb","DeKalb County","MO","valid",
"DeKalb","DeKalb County","TN","valid",
"DeSoto","DeSoto County","FL","valid",
"DeWitt","DeWitt County","TX","valid",
"Deaf Smith","Deaf Smith County","TX","valid",
"Dearborn","Dearborn County","IN","valid",
"Decatur","Decatur County","AL","invalid","merged into Jackson County"
"Decatur","Decatur County","GA","valid",
"Decatur","Decatur County","IA","valid",
"Decatur","Decatur County","IN","valid",
"Decatur","Decatur County","KS","valid",
"Decatur","Decatur County","TN","valid",
"Decho","Decho Region","NT","valid"
"Deer Lodge","Deer Lodge County","MT","valid",
"Defiance","Defiance County","OH","valid",
"Del Norte","Del Norte County","CA","valid",
"Delaware","Delaware County","IA","valid",
"Delaware","Delaware County","IN","valid",
"Delaware","Delaware County","NY","valid",
"Delaware","Delaware County","OH","valid",
"Delaware","Delaware County","OK","valid",
"Delaware","Delaware County","PA","valid",
"Delta","Delta County","CO","valid",
"Delta","Delta County","MI","valid",
"Delta","Delta County","TX","valid",
"Denali","Denali Borough","AK","valid",
"Dent","Dent County","MO","valid",
"Denton","Denton County","TX","valid",
"Denver","Denver County","CO","valid",
"Des Moines","Des Moines County","IA","valid",
"Des Moines","Des Moines County","MI","invalid","Now Des Moines County, IO"
"Des Moines","Des Moines County","WI","invalid","Now Des Moines County, IO"
"Deschutes","Deschutes County","OR","valid",
"Desha","Desha County","AR","valid",
"Desjardins MRC","Desjardins MRC","QC","valid","Post 1981? Merged into Levis Ville in 2002"
"Deuel","Deuel County","NE","valid",
"Deuel","Deuel County","SD","valid",
"Deux-Montagnes ","Deux-Montagnes County","QC","invalid","Pre 1980s"
"Deux-Montagnes MRC","Deux-Montagnes MRC","QC","valid","Post 1982"
"Devonshire","Devonshire County","MA","invalid","dissolved 1677  Now part of Maine"
"Dewey","Dewey County","OK","valid",
"Dewey","Dewey County","SD","valid",
"Dickens","Dickens County","TX","valid",
"Dickenson","Dickenson County","VA","valid",
"Dickey","Dickey County","ND","valid",
"Dickinson","Dickinson County","IA","valid",
"Dickinson","Dickinson County","KS","valid",
"Dickinson","Dickinson County","MI","valid",
"Dickson","Dickson County","TN","valid",
"Digby","Digby County","NS","valid",
"Dillingham","Dillingham CA","AK","valid",
"Dillon","Dillon County","SC","valid",
"Dimmit","Dimmit County","TX","valid",
"Dinwiddie","Dinwiddie County","VA","valid",
"District of Columbia","District of Columbia County","DC","valid",
"Divide","Divide County","ND","valid",
"Dixie","Dixie County","FL","valid",
"Dixon","Dixon County","NE","valid",
"Dobbs","Dobbs County","NC","invalid",
"Doddridge","Doddridge County","WV","valid",
"Dodge","Dodge County","GA","valid",
"Dodge","Dodge County","MN","valid",
"Dodge","Dodge County","MO","invalid","Dissolved 1853"
"Dodge","Dodge County","NE","valid",
"Dodge","Dodge County","WI","valid",
"Dolores","Dolores County","CO","valid",
"Dona Ana","Dona Ana County","NM","valid",
"Doniphan","Doniphan County","KS","valid",
"Donley","Donley County","TX","valid",
"Dooly","Dooly County","GA","valid",
"Door","Door County","WI","valid",
"Dorchester ","Dorchester County","QC","invalid","Pre 1980s"
"Dorchester","Dorchester County","MD","valid",
"Dorchester","Dorchester County","SC","valid",
"Dougherty","Dougherty County","GA","valid",
"Douglas","Douglas County","CO","valid",
"Douglas","Douglas County","GA","valid",
"Douglas","Douglas County","IL","valid",
"Douglas","Douglas County","KS","valid",
"Douglas","Douglas County","MN","valid",
"Douglas","Douglas County","MO","valid",
"Douglas","Douglas County","NE","valid",
"Douglas","Douglas County","NV","valid",
"Douglas","Douglas County","OR","valid",
"Douglas","Douglas County","SD","valid",
"Douglas","Douglas County","WA","valid",
"Douglas","Douglas County","WI","valid",
"Drew","Drew County","AR","valid",
"Drumheller","Town of Drumheller:,"AB","valid","Formed in 1998 from town of Drumheller and Badlands No 7 Regional District"
"Drummond ","Drummond County","QC","invalid","Pre 1980s"
"Drummond MRC","Drummond MRC","QC","valid","Post 1981"
"Du Page","Du Page County","IL","valid",
"Dubois","Dubois County","IN","valid",
"Dubuque","Dubuque County","IA","valid",
"Dubuque","Dubuque County","MI","invalid","Now Debuque County Iowa"
"Dubuque","Dubuque County","WI","invalid","Now Debuque County Iowa"
"Duchesne","Duchesne County","UT","valid",
"Dufferin","Dufferin County","ON","valid",
"Dukes","Dukes County","MA","valid",
"Dukes","Dukes County","NY","invalid","Became part of MA in 1691"
"Dundas","Dundas County","ON","invalid","Merged with Glengarry and Stormont counties"
"Dundy","Dundy County","NE","valid",
"Dunklin","Dunklin County","MO","valid",
"Dunn","Dunn County","ND","valid",
"Dunn","Dunn County","WI","valid",
"Duplin","Duplin County","NC","valid",
"Durham","Durham County","MD","invalid","Merged into Worcester County 1672"
"Durham","Durham County","NC","valid",
"Durham","Durham Reional Municipality","ON","valid","Created from Durham and Ontario Counties in 1973"
"Dutchess","Dutchess County","NY","valid",
"Duval","Duval County","FL","valid",
"Duval","Duval County","TX","valid",
"Dyer","Dyer County","TN","valid",
"Eagle","Eagle County","CO","valid",
"Early","Early County","GA","valid",
"East Baton Rouge","East Baton Rouge Parish","LA","valid",
"East Carroll","East Carroll Parish","LA","valid",
"East Feliciana","East Feliciana Parish","LA","valid",
"East Kootenay RD","East Kootenay District","BC","valid",
"Eastern","Eastern District","MB","valid","informal name-rootsweb project"
"Eastland","Eastland County","TX","valid",
"Eaton","Eaton County","MI","valid",
"Eau Claire","Eau Claire County","WI","valid",
"Echols","Echols County","GA","valid",
"Ector","Ector County","TX","valid",
"Eddy","Eddy County","ND","valid",
"Eddy","Eddy County","NM","valid",
"Edgar","Edgar County","IL","valid",
"Edgecombe","Edgecombe County","NC","valid",
"Edgefield","Edgefield County","SC","valid",
"Edmonson","Edmonson County","KY","valid",
"Edmonton","Edmonton City","AB","valid",
"Edmunds","Edmunds County","SD","valid",
"Edwards","Edwards County","IL","valid",
"Edwards","Edwards County","KS","valid",
"Edwards","Edwards County","TX","valid",
"Effingham","Effingham County","GA","valid",
"Effingham","Effingham County","IL","valid",
"El Dorado","El Dorado County","CA","valid",
"El Paso","El Paso County","CO","valid",
"El Paso","El Paso County","TX","valid",
"Elbert","Elbert County","CO","valid",
"Elbert","Elbert County","GA","valid",
"Elgin","Elgin County","ON","valid",
"Elizabeth City","Elizabeth City County","VA","invalid","Merged into Hampton City 1952"
"Elk","Elk County","AL","invalid","merged into Limestone County"
"Elk","Elk County","KS","valid",
"Elk","Elk County","PA","valid",
"Elkhart","Elkhart County","IN","valid",
"Elko","Elko County","NV","valid",
"Elliott","Elliott County","KY","valid",
"Ellis","Ellis County","KS","valid",
"Ellis","Ellis County","OK","valid",
"Ellis","Ellis County","TX","valid",
"Ellsworth","Ellsworth County","KS","valid",
"Elmore","Elmore County","AL","valid",
"Elmore","Elmore County","ID","valid",
"Emanuel","Emanuel County","GA","valid",
"Emery","Emery County","UT","valid",
"Emmet","Emmet County","IA","valid",
"Emmet","Emmet County","MI","valid",
"Emmons","Emmons County","ND","valid",
"Erath","Erath County","TX","valid",
"Erie","Erie County","NY","valid",
"Erie","Erie County","OH","valid",
"Erie","Erie County","PA","valid",
"Escambia","Escambia County","AL","valid",
"Escambia","Escambia County","FL","valid",
"Esmeralda","Esmeralda County","NV","valid",
"Essex","Essex County","MA","valid",
"Essex","Essex County","NJ","valid",
"Essex","Essex County","NY","valid",
"Essex","Essex County","ON","valid",
"Essex","Essex County","VA","valid",
"Essex","Essex County","VT","valid",
"Estevan","Estevan CD1","SK","valid","informal name-rootsweb project"
"Estill","Estill County","KY","valid",
"Etowah","Etowah County","AL","valid",
"Eureka","Eureka County","NV","valid",
"Evangeline","Evangeline Parish","LA","valid",
"Evans","Evans County","GA","valid",
"Fairbanks-North Star","Fairbanks North Star Borough","AK","valid",
"Fairfax","Fairfax County","VA","valid",
"Fairfield","Fairfield County","CT","valid",
"Fairfield","Fairfield County","OH","valid",
"Fairfield","Fairfield County","SC","valid",
"Fairview","Fairview District","AB","valid",
"Fall River","Fall River County","SD","valid",
"Fallon","Fallon County","MT","valid",
"Falls","Falls County","TX","valid",
"Fannin","Fannin County","GA","valid",
"Fannin","Fannin County","TX","valid",
"Faribault","Faribault County","MN","valid",
"Faulk","Faulk County","SD","valid",
"Faulkner","Faulkner County","AR","valid",
"Fauquier","Fauquier County","VA","valid",
"Fayette","Fayette County","AL","valid",
"Fayette","Fayette County","FL","invalid",
"Fayette","Fayette County","GA","valid",
"Fayette","Fayette County","IA","valid",
"Fayette","Fayette County","IL","valid",
"Fayette","Fayette County","IN","valid",
"Fayette","Fayette County","KY","valid",
"Fayette","Fayette County","OH","valid",
"Fayette","Fayette County","PA","valid",
"Fayette","Fayette County","TN","valid",
"Fayette","Fayette County","TX","valid",
"Fayette","Fayette County","WV","valid",
"Fentress","Fentress County","TN","valid",
"Fergus","Fergus County","MT","valid",
"Ferry","Ferry County","WA","valid",
"Fillmore","Fillmore County","MN","valid",
"Fillmore","Fillmore County","NE","valid",
"Fincastle","Fincastle County","VA","invalid","Became part of Kentucky"
"Finney","Finney County","KS","valid",
"Fisher","Fisher County","TX","valid",
"Flagler","Flagler County","FL","valid",
"Flagstaff","Flagstaff County","AB","valid",
"Flathead","Flathead County","MT","valid",
"Fleming","Fleming County","KY","valid",
"Florence","Florence County","SC","valid",
"Florence","Florence County","WI","valid",
"Floyd","Floyd County","GA","valid",
"Floyd","Floyd County","IA","valid",
"Floyd","Floyd County","IN","valid",
"Floyd","Floyd County","KY","valid",
"Floyd","Floyd County","TX","valid",
"Floyd","Floyd County","VA","valid",
"Fluvanna","Fluvanna County","VA","valid",
"Foard","Foard County","TX","valid",
"Fond du Lac","Fond du Lac County","WI","valid",
"Foothills","Foothills District","AB","valid",
"Ford","Ford County","IL","valid",
"Ford","Ford County","KS","valid",
"Forest","Forest County","PA","valid",
"Forest","Forest County","WI","valid",
"Forrest","Forrest County","MS","valid",
"Forsyth","Forsyth County","GA","valid",
"Forsyth","Forsyth County","NC","valid",
"Fort Bend","Fort Bend County","TX","valid",
"Fort Nelson-Liard RD","Fort Nelson-Liard District","BC","valid",
"Fort Smith","Fort Smith District","NT","invalid","Merged in Northwest territory in 1999"
"Fortune Bay-Harbour Breton","Fortune Bay-Harbour Breton District","NL","valid","informal name-rootsweb project"
"Fortune Bay-St Bernard's","Fortune Bay-St Bernard's District","NL","valid","informal name-rootsweb project"
"Forty Mile","Forty Mile County","AB","valid",
"Foster","Foster County","ND","valid",
"Fountain","Fountain County","IN","valid",
"Francheville ?","Francheville ?","QC","valid","Incorporated into Les Chenaux RCM 2002"
"Franklin District","Franklin District","NT","valid","Informal - Artic Island portion of Northwest Territories.  Eastern portion incorporated into Nunavut Territory in 1999"
"Franklin District","Franklin District","NU","valid","Informal - Artic Island portion of Northwest Territories incorporated into Nunavut Territory"
"Franklin","Franklin County","AL","valid",
"Franklin","Franklin County","AR","valid",
"Franklin","Franklin County","FL","valid",
"Franklin","Franklin County","GA","valid",
"Franklin","Franklin County","IA","valid",
"Franklin","Franklin County","ID","valid",
"Franklin","Franklin County","IL","valid",
"Franklin","Franklin County","IN","valid",
"Franklin","Franklin County","KS","valid",
"Franklin","Franklin County","KY","valid",
"Franklin","Franklin County","MA","valid",
"Franklin","Franklin County","ME","valid",
"Franklin","Franklin County","MO","valid",
"Franklin","Franklin County","MS","valid",
"Franklin","Franklin County","NC","valid",
"Franklin","Franklin County","NE","valid",
"Franklin","Franklin County","NY","valid",
"Franklin","Franklin County","OH","valid",
"Franklin","Franklin County","PA","valid",
"Franklin","Franklin County","TN","valid",
"Franklin","Franklin County","TX","valid",
"Franklin","Franklin County","VA","valid",
"Franklin","Franklin County","VT","valid",
"Franklin","Franklin County","WA","valid",
"Franklin","Franklin District","NT","invalid","Artic Island portion of Northwest Territories. Eliminated in 1999.  Eastern portion incorporated into Nunavut Territory"
"Franklin","Franklin Parish","LA","valid",
"Fraser Valley RD","Fraser Valley District","BC","valid",
"Fraser-Fort George RD","Fraser-Fort George District","BC","valid",
"Frederick","Frederick County","MD","valid",
"Frederick","Frederick County","VA","valid",
"Freeborn","Freeborn County","MN","valid",
"Freestone","Freestone County","TX","valid",
"Fremont","Fremont County","CO","valid",
"Fremont","Fremont County","IA","valid",
"Fremont","Fremont County","ID","valid",
"Fremont","Fremont County","WY","valid",
"Fresno","Fresno County","CA","valid",
"Frio","Frio County","TX","valid",
"Frontenac ","Frontenac County","QC","invalid","Pre 1980s--Now Le Granit MRC?"
"Frontenac","Frontenac County","ON","valid",
"Frontier","Frontier County","NE","valid",
"Fulton","Fulton County","AR","valid",
"Fulton","Fulton County","GA","valid",
"Fulton","Fulton County","IL","valid",
"Fulton","Fulton County","IN","valid",
"Fulton","Fulton County","KY","valid",
"Fulton","Fulton County","NY","valid",
"Fulton","Fulton County","OH","valid",
"Fulton","Fulton County","PA","valid",
"Furnas","Furnas County","NE","valid",
"Gadsden","Gadsden County","FL","valid",
"Gage","Gage County","NE","valid",
"Gaines","Gaines County","TX","valid",
"Gallatin","Gallatin County","IL","valid",
"Gallatin","Gallatin County","KY","valid",
"Gallatin","Gallatin County","MT","valid",
"Gallia","Gallia County","OH","valid",
"Galveston","Galveston County","TX","valid",
"Garden","Garden County","NE","valid",
"Garfield","Garfield County","CO","valid",
"Garfield","Garfield County","MT","valid",
"Garfield","Garfield County","NE","valid",
"Garfield","Garfield County","OK","valid",
"Garfield","Garfield County","UT","valid",
"Garfield","Garfield County","WA","valid",
"Garland","Garland County","AR","valid",
"Garrard","Garrard County","KY","valid",
"Garrett","Garrett County","MD","valid",
"Garvin","Garvin County","OK","valid",
"Garza","Garza County","TX","valid",
"Gasconade","Gasconade County","MO","valid",
"Gaspe-Est ","Gaspe-Est County","QC","invalid","Pre 1980s"
"Gaspe-Ouest ","Gaspe-Ouest County","QC","invalid","Pre 1980s"
"Gaston","Gaston County","NC","valid",
"Gates","Gates County","NC","valid",
"Gatineau","Gatineau County","QC","invalid","Pre 1980s"
"Geary","Geary County","KS","valid",
"Geauga","Geauga County","OH","valid",
"Gem","Gem County","ID","valid",
"Genesee","Genesee County","MI","valid",
"Genesee","Genesee County","NY","valid",
"Geneva","Geneva County","AL","valid",
"Gentry","Gentry County","MO","valid",
"George","George County","MS","valid",
"Georgetown","Georgetown County","SC","valid",
"Gibson","Gibson County","IN","valid",
"Gibson","Gibson County","TN","valid",
"Gila","Gila County","AZ","valid",
"Gilchrist","Gilchrist County","FL","valid",
"Giles","Giles County","TN","valid",
"Giles","Giles County","VA","valid",
"Gillespie","Gillespie County","TX","valid",
"Gilliam","Gilliam County","OR","valid",
"Gilmer","Gilmer County","GA","valid",
"Gilmer","Gilmer County","WV","valid",
"Gilpin","Gilpin County","CO","valid",
"Glacier","Glacier County","MT","valid",
"Glades","Glades County","FL","valid",
"Gladwin","Gladwin County","MI","valid",
"Glascock","Glascock County","GA","valid",
"Glasgow","Glasgow County","NC","invalid",
"Glasscock","Glasscock County","TX","valid",
"Glengarry","Glengarry County","ON","invalid","Merged with Dundas and Stormont counties"
